"species_name","assembly_0","assembly_1","assembly_2","coordinate_system_0","coordinate_system_1","coordinate_system_2","strand_0","strand_1","strand_2","sequence_region_name_0","sequence_region_name_1","sequence_region_name_2","start_0","start_1","start_2","end_0","end_1","end_2"
"homo_sapiens","GRCh37",NA,NA,"chromosome",NA,NA,"forward",NA,NA,"X",NA,NA,"1",NA,NA,"50001",NA,NA
"homo_sapiens","GRCh37",NA,NA,"chromosome",NA,NA,"forward",NA,NA,"X",NA,NA,"1001",NA,NA,"51001",NA,NA
"homo_sapiens","GRCh37",NA,NA,"chromosome",NA,NA,"forward",NA,NA,"X",NA,NA,"2001",NA,NA,"52001",NA,NA
"homo_sapiens","GRCh37",NA,NA,"chromosome",NA,NA,"forward",NA,NA,"X",NA,NA,"3001",NA,NA,"53001",NA,NA
"homo_sapiens","GRCh37",NA,NA,"chromosome",NA,NA,"forward",NA,NA,"X",NA,NA,"4001",NA,NA,"54001",NA,NA
"homo_sapiens","GRCh37",NA,NA,"chromosome",NA,NA,"forward",NA,NA,"X",NA,NA,"5001",NA,NA,"55001",NA,NA
"homo_sapiens","GRCh37",NA,NA,"chromosome",NA,NA,"forward",NA,NA,"X",NA,NA,"6001",NA,NA,"56001",NA,NA
"homo_sapiens","GRCh37",NA,NA,"chromosome",NA,NA,"forward",NA,NA,"X",NA,NA,"7001",NA,NA,"57001",NA,NA
"homo_sapiens","GRCh37",NA,NA,"chromosome",NA,NA,"forward",NA,NA,"X",NA,NA,"8001",NA,NA,"58001",NA,NA
"homo_sapiens","GRCh37",NA,NA,"chromosome",NA,NA,"forward",NA,NA,"X",NA,NA,"9001",NA,NA,"59001",NA,NA
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","10001",60001,10001,"60001",60001,10001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","11001",60001,10001,"61001",61001,11001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","12001",60001,10001,"62001",62001,12001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","13001",60001,10001,"63001",63001,13001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","14001",60001,10001,"64001",64001,14001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","15001",60001,10001,"65001",65001,15001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","16001",60001,10001,"66001",66001,16001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","17001",60001,10001,"67001",67001,17001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","18001",60001,10001,"68001",68001,18001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","19001",60001,10001,"69001",69001,19001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","20001",60001,10001,"70001",70001,20001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","21001",60001,10001,"71001",71001,21001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","22001",60001,10001,"72001",72001,22001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","23001",60001,10001,"73001",73001,23001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","24001",60001,10001,"74001",74001,24001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","25001",60001,10001,"75001",75001,25001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","26001",60001,10001,"76001",76001,26001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","27001",60001,10001,"77001",77001,27001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","28001",60001,10001,"78001",78001,28001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","29001",60001,10001,"79001",79001,29001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","30001",60001,10001,"80001",80001,30001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","31001",60001,10001,"81001",81001,31001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","32001",60001,10001,"82001",82001,32001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","33001",60001,10001,"83001",83001,33001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","34001",60001,10001,"84001",84001,34001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","35001",60001,10001,"85001",85001,35001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","36001",60001,10001,"86001",86001,36001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","37001",60001,10001,"87001",87001,37001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","38001",60001,10001,"88001",88001,38001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","39001",60001,10001,"89001",89001,39001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","40001",60001,10001,"90001",90001,40001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","41001",60001,10001,"91001",91001,41001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","42001",60001,10001,"92001",92001,42001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","43001",60001,10001,"93001",93001,43001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","44001",60001,10001,"94001",94001,44001
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","45001",60001,10001,"95001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","46001",60001,10001,"96001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","47001",60001,10001,"97001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","48001",60001,10001,"98001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","49001",60001,10001,"99001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","50001",60001,10001,"100001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","51001",60001,10001,"101001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","52001",60001,10001,"102001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","53001",60001,10001,"103001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","54001",60001,10001,"104001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","55001",60001,10001,"105001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","56001",60001,10001,"106001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","57001",60001,10001,"107001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","58001",60001,10001,"108001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","59001",60001,10001,"109001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","60001",60001,10001,"110001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","61001",61001,11001,"111001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","62001",62001,12001,"112001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","63001",63001,13001,"113001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","64001",64001,14001,"114001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","65001",65001,15001,"115001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","66001",66001,16001,"116001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","67001",67001,17001,"117001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","68001",68001,18001,"118001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","69001",69001,19001,"119001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","70001",70001,20001,"120001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","71001",71001,21001,"121001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","72001",72001,22001,"122001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","73001",73001,23001,"123001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","74001",74001,24001,"124001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","75001",75001,25001,"125001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","76001",76001,26001,"126001",94821,44821
